County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.243836,53.338502
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.241798,53.337832
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.241798,53.337832
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),39,-6.2409,53.338337
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.246034,53.337826
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.24568,53.3377
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.245231,53.337531
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.244874,53.337407
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),9,-6.245132,53.337052
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.245915,53.337324
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.24605,53.336742
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242199,53.336974
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242199,53.336974
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.247439,53.334515
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.24789,53.334205
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),44,-6.24931,53.334299
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.250759,53.333239
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.250759,53.333239
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.250759,53.333239
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.250759,53.333239
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.244779,53.339216
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.247797,53.334587
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.248049,53.335818
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.24499,53.338886
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.234806,53.342425
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.25199,53.33347
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.238181,53.338814
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),20,-6.240922,53.339596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.238181,53.338814
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),25,-6.238181,53.338814
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),21,-6.251475,53.334004
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.250331,53.334433
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.250894,53.334553
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),111,-6.247733,53.337308
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.239771,53.339322
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.239353,53.339442
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.240132,53.339609
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.240182,53.339656
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.240328,53.339719
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),16,-6.240922,53.339596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),20,-6.240922,53.339596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.244546,53.339626
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.244115,53.339981
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.243991,53.335782
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.243914,53.336527
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.244217,53.336015
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.243969,53.336297
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.237153,53.340775
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.239789,53.340768
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.246932,53.338083
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.251019,53.33444
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.243868,53.341728
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.243868,53.341728
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.243868,53.341728
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.247011,53.334228
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.247011,53.334228
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245508,53.340701
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.245411,53.340694
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.245411,53.340694
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.246585,53.338873
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.246585,53.338873
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.244779,53.339216
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),74,-6.241217,53.338131
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.245391,53.33761
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245134,53.337504
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.245048,53.33748
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245048,53.33748
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),17,-6.2444,53.337245
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.245401,53.336165
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.244826,53.33695
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.245794,53.337293
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.246316,53.337465
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),17,-6.246419,53.337504
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),50,-6.243739,53.343292
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.241673,53.346004
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.242199,53.336974
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.242199,53.336974
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242663,53.336762
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242663,53.336762
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.242663,53.336762
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.248279,53.334774
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.249928,53.333975
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),58,-6.243118,53.339948
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),10,-6.246916,53.335799
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.245904,53.33501
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),13,-6.246328,53.334429
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.246665,53.3347
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245231,53.337531
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),16,-6.243745,53.344459
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.244546,53.339626
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.244546,53.339626
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.236856,53.342845
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.238851,53.345665
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.237317,53.338976
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.234268,53.344179
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.244542,53.335635
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.230997,53.341681
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.239034,53.340837
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.240922,53.339596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.250268,53.334502
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.237137,53.340342
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.237137,53.340342
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),24,-6.238851,53.345665
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.237771,53.345739
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.23722,53.345649
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),40,-6.246665,53.3347
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),15,-6.240091,53.343698
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.242472,53.345541
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.242472,53.345541
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.243868,53.341728
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.243868,53.341728
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.24501,53.337982
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),15,-6.248509,53.335899
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),17,-6.249954,53.334988
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.251404,53.334055
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242945,53.34086
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.244147,53.341334
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.243099,53.340703
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.241798,53.337832
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.246614,53.338934
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.231615,53.342367
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.238403,53.339307
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.238395,53.339306
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.244994,53.3366
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.244994,53.3366
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),25,-6.252804,53.332622
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.250671,53.334795
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.249736,53.335758
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),12,-6.240234,53.338539
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.240239,53.338305
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.240239,53.338305
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.240239,53.338305
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.239448,53.338989
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.239791,53.339111
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.239455,53.339087
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.239279,53.339899
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.23925,53.339992
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.239984,53.339892
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.239908,53.339867
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.2398,53.339863
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.239725,53.339831
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),14,-6.240362,53.338731
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.243672,53.339415
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.244089,53.341418
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),11,-6.243163,53.336323
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.244156,53.336062
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.244781,53.336015
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),9,-6.236857,53.341141
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),16,-6.236857,53.341141
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.237137,53.340342
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.237137,53.340342
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.24359,53.338366
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.250032,53.335541
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.250091,53.335483
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.240239,53.338305
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),29,-6.242651,53.346052
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),15,-6.238851,53.345665
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.236449,53.345664
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.236876,53.34438
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.242476,53.345537
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,,
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.245904,53.33501
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.245676,53.334809
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),35,-6.246948,53.334996
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.247438,53.335445
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.24756,53.335534
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.24499,53.338886
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.24499,53.338886
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.243914,53.336527
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.236957,53.342496
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),6,-6.242912,53.338199
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.238407,53.339308
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.238587,53.339445
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),5,-6.243532,53.340716
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245387,53.340837
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.245214,53.338956
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245214,53.338956
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.243836,53.338502
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.24409,53.338596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.241798,53.337832
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.241798,53.337832
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),10,-6.244779,53.339216
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),30,-6.240668,53.337989
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.246932,53.338083
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245944,53.337796
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.245295,53.337569
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.245134,53.337504
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),4,-6.24437,53.337804
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.244585,53.337311
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),18,-6.245282,53.337125
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),9,-6.246335,53.336855
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),7,-6.246515,53.337541
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.241673,53.346004
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),140,-6.232008,53.345125
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242199,53.336974
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.242199,53.336974
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.242663,53.336762
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.248279,53.334774
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.249928,53.333975
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),30,-6.250759,53.333239
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),28,-6.242912,53.338199
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),13,-6.244664,53.336933
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.249175,53.334425
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.24416,53.340919
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),14,-6.235104,53.345065
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.243837,53.338501
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.242665,53.336759
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.250759,53.333239
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),2,-6.241028,53.346048
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3,-6.234268,53.344179
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),8,-6.234268,53.344179
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),15,-6.240922,53.339596
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),20,-6.240239,53.338305
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),28,-6.244779,53.339216
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),1,-6.238334,53.345809
